Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Business Support,16079,22742,Business Support,3.62,Operational Delivery
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 2,22743,32062,Personal Assistant,5.8,Operational Delivery
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 3,32063,47998,Executive Assistant,1,Operational Delivery
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 5,73419,110127,Director - IM&T and Facilities,1,Information Technology
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 4,47999,73418,Principal - IM&T and Facilities,1,Information Technology
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 3,32063,47998,Senior Associate - IM&T and Facilities,7,Information Technology
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 2,22743,32062,Associate - IM&T and Facilities,2,Information Technology
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Business Support,16079,22742,Business Support - IM&T and Facilities,2,Information Technology
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 4,47999,73418,Principal - Programmes and Procurement,2,Programme and Project Management (PPM)
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 3,32063,47998,Senior Associate - Programmes and Procurement,10,Programme and Project Management (PPM)
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 2,22743,32062,Associate - Programmes and Procurement,2,Programme and Project Management (PPM)
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 4,47999,73418,Principal - People Hub,1,Human Resources
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 3,32063,47998,Senior Associate - People Hub,6.81,Human Resources
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Business Support,16079,22742,Business Support - People Hub,1,Human Resources
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 5,73419,110127,Finance Director,1,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 4,47999,73418,Principal - Finance,1,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 3,32063,47998,Senior Associate - Finance,3,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 2,22743,32062,Associate - Finance,1.95,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Business Support,16079,22742,Business Support - Finance,1,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Corporate Communications,SS7,Band 4,47999,73418,Principal - Corporate Communications,2,Communications
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Corporate Communications,SS7,Band 3,32063,47998,Senior Associate - Corporate Communications,3,Communications
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Corporate Communications,SS7,Band 2,22743,32062,Associate - Corporate Communications,2.65,Communications
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Casework,SS4,Band 4,47999,73418,Principal - Casework,6,Economics
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Casework,SS4,Band 3,32063,47998,Senior Associate - Casework,5.73,Economics
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Casework,SS4,Band 2,22743,32062,Associate - Casework,2.86,Economics
